Pubblicato il 26/01/2022;;;;;;
;;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;liq. tecnica;220;0;24/09/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI AGOSTO 2021;7864235C03
Atto;liq. tecnica;221;0;24/09/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI AGOSTO 2021;ZC03013FEA
Atto;liq. tecnica;222;0;24/09/2021;CIG: Z8D30140E0 - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 15/04/2021-06/08/2021;Z8D3014E0
Atto;liq. tecnica;223;0;24/09/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE (2° TRIMESTRE 2021);72085088FA
Atto;liq. tecnica;224;0;24/09/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO SECONDO TRIMESTRE 2021;72085088FA
Atto;liq. tecnica;225;0;24/09/2021;CIG: ZAA32C91F3 - MANUTENZIONE STRAORDINARA INFISSI SCUOLA MEDIA;ZAA32C91F3
Atto;liq. tecnica;226;0;24/09/2021;"SERVIZIO DI VERIFICA E VALIDAZIONE DEL PROGETTO INERENTE I  LAVORI DENOMINATI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO"" - liquidazione servizio di verifica del progetto esecutivo  (CUP: I51B16000460002 - CIG: 7928747103).";7928747103
Atto;liq. tecnica;227;0;24/09/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO LUGLIO/AGOSTO 2021;85863933A8
Atto;liq. tecnica;228;0;24/09/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE LUGLIO E AGOSTO 2021;85863933A8
Atto;liq. tecnica;229;0;24/09/2021;CIG: ZD631CD83D - LAVORI DI RIPARAZIONE DEL CANCELLO DELLA CASERMA DEI CARABINIERI;ZD631CD83D
Atto;liq. tecnica;230;0;24/09/2021;Liquidazione fattura del servizio di nolo a caldo della trattrice per la macchina pulispiaggia. CIG:ZCC3262124;ZCC3262124
Atto;liq. tecnica;231;0;24/09/2021;INTERVENTO DI MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO DEL CIMITERO COMUNALE. LIQUIDAZIONE SALDO FATTURA N. 49/2021. CIG Z1032EC273;Z1032EC273
Atto;liq. tecnica;232;0;27/09/2021;CIG: Z4832A7AAC - INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO;Z4832A7AAC
Atto;liq. tecnica;233;0;07/10/2021;ANNULLATA;Z3F331E75
Atto;liq. tecnica;234;0;07/10/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI SETTEMBRE 2021;7864235C03
Atto;liq. tecnica;235;0;07/10/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA UTENZE VARIE - MESE DI AGOSTO 2021;ZA73049FD5
Atto;liq. tecnica;236;0;07/10/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI SETTEMBRE 2021;815986559D
Atto;liq. tecnica;237;0;07/10/2021;Liquidazione Fattura n. 102/2021 per i lavori di ripristino del manto stradale tratto finale Str. 28 Ovest. CIG: Z033293B12;Z033293B12
Atto;liq. tecnica;238;0;07/10/2021;SERVIZI DI ARCHITETTURA ED INGEGNERIA INERENTI I LAVORI DENOMINATI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO (CUP: I51B16000460002) - Rimborso spese anticipate per diritti in favore del Comando dei Vigili del Fuoco di Oristano; 
Atto;liq. tecnica;239;0;11/10/2021;Lavori di messa in sicurezza ed efficientamento energetico impianto elettrico del Palazzo Municipale  (CUP: I59J21000540001 - CIG: 8844138D8C) - liquidazione anticipazione sui lavori;8844138D8C
Atto;liq. tecnica;240;0;11/10/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE - CUP: I54I18000000001 - CIG: Z44266C88B - liquidazione a saldo onorari e spese progettazione, direzione lavori, coordinamento della sicurezza , CRE e perizia di variante;Z44266C88B
Atto;liq. tecnica;241;0;11/10/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE - COMPLETAMENTO  CUP:I57H21000760001 - CIG: Z873130989 - liquidazione a saldo onorari e spese per progettazione, direzione lavori, coordinamento della sicurezza e cert. reg. esecuzione;Z873130989
Atto;liq. tecnica;242;0;11/10/2021;Lavori di completamento della realizzazione marciapiedi e di riqualificazione delle aree pubbliche urbane- liquidazione a saldo onorari e spese di progettazione, D.L. e coordinamento della sicurezza (CUP: I51B19000430004 - CIG: ZE431AD653);ZE431AD653
Atto;liq. tecnica;243;0;15/10/2021;PAGAMENTO FATTURE ABBANOA SPA PERIODO 10/06/2021-09/09/2021; 
Atto;liq. tecnica;244;0;15/10/2021;PAGAMENTO ALL'EGAS  BOLLETTE INSOLUTE CONSUMI IDRICI EX ESAF - CONTRATTO N° 81/001181840 - LOTTIZZAZIONE 2° COMPARTO S.B.S. - 4° RATA; 
Atto;liq. tecnica;245;0;15/10/2021;CIG: Z1E2E6BE8C - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. PERIODO: DAL 06/04/2021 AL 05/10/2021;Z1E2E6BE8C
Atto;liq. tecnica;246;0;15/10/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;247;0;15/10/2021;CIG: ZAB3366133 - SERVIZIO DI ASSISTENZA TECNICA STRAORDINARIA SU RETI DI FONIA E DATI;ZAB3366133
Atto;liq. tecnica;248;0;15/10/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI SETTEMBRE 2021;ZC03013FEA
Atto;liq. tecnica;249;0;18/10/2021;LIQUIDAZIONE CONTRIBUTI A.N.A.C. - 2° QUADRIMESTRE 2021; 
Atto;liq. tecnica;250;0;19/10/2021;CIG: Z72332709F - INTERVENTO DI SOSTITUZIONE DELLA SCHEDA MADRE DELL'IMPIANTO SEMAFORICO ALL'INCROCIO FRA LA SP 49 E LA STRADA 26;Z72332709F
Atto;liq. tecnica;251;0;19/10/2021;CIG: ZB633412FB - FORNITURA E POSA IN OPERA DI N° 2 SCALDINI A GAS NEGLI SPOGLIATOI DEL CAMPO SPORTIVO COMUNALE;ZB633412FB
Atto;liq. tecnica;252;0;19/10/2021;Liquidazione Fattura n.269/2021 relativi ai Lavori di manutenzione ordinaria degli impianti trasmissione dati del palazzo comunale e della scuola comunale dell'infanzia. CIG Z9A3319FC7;Z9A3319FC7
Atto;liq. tecnica;253;0;26/10/2021;CIG: Z3F331E756 - FORNITURA ELETTRODI PER I DEFIBRILLATORI COMUNALI - ANNULLAMENTO LIQUIDAZIONE N. 233 DEL 07/10/2021.;Z3F331E756
Atto;liq. tecnica;254;0;26/10/2021;CIG: Z002F33E8E - SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI RIFIUTI CIMITERIALI;Z002F33E8E
Atto;liq. tecnica;255;0;26/10/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI SETTEMBRE 2021;85863933A8
Atto;liq. tecnica;256;0;27/10/2021;CIG: 8243539F92  - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE  MESI DI LUGLIO, AGOSTO, SETTEMBRE 2021;8243539F92
Atto;liq. tecnica;257;0;29/10/2021;CIG Z663248067 Liquidazione saldo prosecuzione del servizio di sorveglianza balneare annualità 2021;Z663248067
Atto;liq. tecnica;258;0;02/11/2021;CIG: Z912E9D568 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI - PERIODO APRILE/SETTEMBRE 2021;Z912E9D568
Atto;liq. tecnica;259;0;02/11/2021;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/07/2021 AL 24/10/2021;ZC72855D99
Atto;liq. tecnica;260;0;02/11/2021;CIG: ZEC331DE14 - LAVORI DI MANUTENZIONE ORDINARIA NELLA SCUOLA MEDIA;ZEC331DE14
Atto;liq. tecnica;261;0;02/11/2021;CIG: Z112FD54CA - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - MESI DA FEBBRAIO A SETTEMBRE 2021;Z112FD54CA
Atto;liq. tecnica;262;0;02/11/2021;CIG: Z342B9F20D - SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME DAL 20/07/2021 AL 19/10/2021.;Z342B9F20D
Atto;liq. tecnica;263;0;08/11/2021;CIG: Z903278491 - VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI;Z903278491
Atto;liq. tecnica;264;0;08/11/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  - MESE DI OTTOBRE 2021;7864235C03
Atto;liq. tecnica;265;0;08/11/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI - MESI DI AGOSTO E SETTEMBRE 2021;ZA73049FD5
Atto;liq. tecnica;266;0;08/11/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA UTENZE VARIE - MESE DI SETTEMBRE 2021;ZA73049FD5
Atto;liq. tecnica;267;0;09/11/2021;CIG: Z8D30140E0 - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 10/06/2021-14/10/2021;Z8D30140E0
Atto;liq. tecnica;268;0;09/11/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - FORNITURA ATTREZZATURA INFORMATICA, SPESE PER IL PERSONALE E DI GESTIONE - MESE DI OTTOBRE 2021;815986559D
Atto;liq. tecnica;269;0;16/11/2021;CIG: Z8B3384E93 - LAVORI DI DISOSTRUZIONE E RIPARAZIONE CONDOTTA FOGNARIA IN VIA BARANY E VIA EMILIA;Z8B3384E93
Atto;liq. tecnica;270;0;16/11/2021;CIG: ZC03013FEA - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI OTTOBRE 2021;ZC03013FEA
Atto;liq. tecnica;271;0;16/11/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE (3° TRIMESTRE 2021);72085088FA
Atto;liq. tecnica;272;0;20/11/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI; 
Atto;liq. tecnica;273;0;20/11/2021;LIQUIDAZIONE ANTICIPAZIONE ALLA PRO LOCO DI ARBOREA PER SERVIZIO DI ORGANIZZAZIONE E GESTIONE DELLA FIERA REGIONALE DEDICATA ALLA ZOOTECNICA - ANNO 2021 CIG Z8733BB32C;Z8733BB32C
Atto;liq. tecnica;274;0;20/11/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI OTTOBRE 2021;85863933A8
Atto;liq. tecnica;275;0;20/11/2021;PAGAMENTO FATTURA ABBANOA SPA - 2° COMP. LOTTIZZ. SBS PERIODO 07/08/2021-05/10/2021; 
Atto;liq. tecnica;276;0;20/11/2021;CIG: 85863933A8 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO SETTEMBRE/OTTOBRE 2021;85863933A8
Atto;liq. tecnica;277;0;20/11/2021;CIG: 85863933A8 -  PAGAMENTO INTERESSI PER RITARDATO PAGAMENTO FATTURE ENEL ENERGIA SPA PERIODO GENNAIO/FEBBRAIO 2021.;85863933A8
Atto;liq. tecnica;278;0;01/12/2021;CIG: Z1D33A4748 - INTERVENTO DI RIPARAZIONE DELL'IMPIANTO DI IRRIGAZIONE DEL CIMITERO COMUNALE;Z1D33A4748
Atto;liq. tecnica;279;0;01/12/2021;CIG: ZC430ACA5C - SERVIZIO DI MANUTENZIONE E CURA DEL VERDE PUBBLICO COMUNALE PER LA DURATA DI DUE ANNI - PERIODO DAL 15/08/2021 AL 14/11/2021;ZC430ACA5C
Atto;liq. tecnica;280;0;01/12/2021;CIG: Z7E3400994 - SERVIZIO DI AUTOSPURGO PER STASAMENTO CONDOTTE FOGNARIE IN VIA A.MARRAS;Z7E3400994
Atto;liq. tecnica;281;0;01/12/2021;CIG: ZBE33CFAC4 - CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELLEX ART. 29 COMMA 36 DELLA L.R. N. 5/2015  CANTIERI VERDI ANNUALITA 2019/2021  FORNITURA  DISTRUGGI-DOCUMENTI.;ZBE33CFAC4
Atto;liq. tecnica;282;0;01/12/2021;PAGAMENTO FATTURE ABBANOA DAL 13/07/2021 AL 27/10/2021; 
Atto;liq. tecnica;283;0;01/12/2021;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA UTENZE DIVERSE ANNO 2020;81631761F1
Atto;liq. tecnica;284;0;02/12/2021;Lavori di messa in sicurezza ed efficientamento energetico impianto elettrico del Palazzo Municipale  (CUP: I59J21000540001 - CIG: Z9431222B5) - liquidazione onorario e spese di progettazione e coordinamento della sicurezza in fase di progettazione;Z9431222B5
Atto;liq. tecnica;285;0;02/12/2021;CIG: ZA73049FD5 - PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI - MESE DI OTTOBRE 2021;ZA73049FD5
Atto;liq. tecnica;286;0;02/12/2021;CIG: ZA73049FD5- PAGAMENTO FATTURA A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA UTENZE VARIE - MESE DI OTTOBR 2021;ZA73049FD5
Atto;liq. tecnica;287;0;02/12/2021;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  - MESE DI NOVEMBRE 2021;7864235C03
Atto;liq. tecnica;288;0;06/12/2021;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO TERZO TRIMESTRE 2021;72085088FA
Atto;liq. tecnica;289;0;10/12/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE (CUP: I54I18000000001) - liquidazione fondo per funzioni tecniche; 
Atto;liq. tecnica;290;0;10/12/2021;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE - MESE DI NOVEMBRE 2021;815986559D
Atto;liq. tecnica;291;0;10/12/2021;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA VDS VICO BALBO ANNO 2020;81631761F1
Atto;liq. tecnica;292;0;10/12/2021;Lavori di riqualificazione ed efficientamento energetico della scuola dell'infanzia Programma triennale di edilizia scolastica  Iscol@ 2018-2020  - liquidazione oneri e spese di progettazione e coordinamento della sicurezza in fase di progettazione  CUP:I51D20000360003 - CIG: ZBA2F4CBC6;ZBA2F4CBC6
Atto;liq. tecnica;293;0;16/12/2021;Lavori di manutenzione ordinaria di alcuni corsi d'acqua situati all'interno del territorio comunale di Arborea -DGR n.38/15 del 26.09.2019 - approvazione 1° SAL e liquidazione prima rata in acconto dei lavori CIG:ZBF32619B7;ZBF32619B7
Atto;liq. tecnica;294;0;16/12/2021;CIG: Z7E317280E - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI;Z7E317280E
Atto;liq. tecnica;295;0;16/12/2021;CIG: Z0A343A063 - FORNITURA LAMPADE PER LE SCUOLE MEDIE;Z0A343A063
Atto;liq. tecnica;296;0;16/12/2021;CIG: ZD42F5AA7C  - CUP: I54C20000080002  - PROGRAMMA INTEGRATO PLURIFONDO LAVORAS  MISURA CANTIERI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1  - SERVIZIO DI COORDINAMENTI MESI DI SETTEMBRE, OTTOBRE E DALL'01 AL 07 NOVEMBRE 2021;ZD42F5AA7C
Atto;liq. tecnica;297;0;16/12/2021;CIG: ZE830985B9  - CUP: I54C20000080002  - PROGRAMMA INTEGRATO PLURIFONDO LAVORAS  MISURA CANTIERI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1  - CORSO DI FORMAZIONE E VISITE MEDICHE PER I LAVORATORI;ZE830985B9
