Pubblicato il 07/01/2021;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;253;0;06/10/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE
Atto;liq. tecnica;254;0;06/10/2020;CIG: ZD62DF6B7B - Istituzione presidio sanitario nel lungomare di Arborea Strada 26 Ovest per l'estate 2020
Atto;liq. tecnica;255;0;06/10/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 5° BIMESTRE 2020 (GIUGNO/LUGLIO 2020)
Atto;liq. tecnica;256;0;09/10/2020;SERVIZI DI ARCHITETTURA ED INGEGNERIA INERENTI I LAVORI DENOMINATI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO (CUP: I51B16000460002 - CIG:7425541647) - liquidazione onorari e spese a saldo progettazione definitiva
Atto;liq. tecnica;257;0;09/10/2020;CIG: Z1A2B6D6BF - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI LUGLIO 2020. ANNULLAMENTO LIQUIDAZIONE N° 209/2020
Atto;liq. tecnica;258;0;09/10/2020;CIG: ZAA2E1D224 - SERVIZIO DI SORVEGLIANZA BALNEARE NELLE SPIAGGE LIBERE DEL TERRITORIO COMUNALE ANNUALITA' 2020 - PROSECUZIONE DEL SERVIZIO
Atto;liq. tecnica;259;0;09/10/2020;CIG: Z5B2E5B3A2 - FORNITURA SCALDACQUA PER LA CASERMA DEI CARABINIERI
Atto;liq. tecnica;260;0;09/10/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;261;0;14/10/2020;CIG: Z962C59F71 - SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE DAL MESE DI LUGLIO AL MESE DI SETTEMBRE 2020
Atto;liq. tecnica;262;0;16/10/2020;CIG: Z802E78972 - FORNITURA MATERIALE EDILE MINUTO PER LA MANUTENZIONE ORDINARIA DELLE SCUOLE.
Atto;liq. tecnica;263;0;16/10/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI SETTEMBRE  2020
Atto;liq. tecnica;264;0;16/10/2020;CIG: ZCB2DB3AD3 - PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI SETTEMBRE 2020
Atto;liq. tecnica;265;0;16/10/2020;CIG: Z912E27CDE - LAVORI DI RIPARAZIONE LINEA DI ALIMENTAZIONE POMPA SOMMERSA CIMITERO E VERIFICA GUASTO POMPA ACQUE NERE VIA SARDEGNA
Atto;liq. tecnica;266;0;16/10/2020;CIG: Z161EB7AB3 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI. PERIODO DAL 1/04/2020 AL 30/09/2020
Atto;liq. tecnica;267;0;16/10/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI SETTEMBRE 2020
Atto;liq. tecnica;268;0;26/10/2020;CIG: ZCC2E79EE9 - PROSECUZIONE DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;269;0;26/10/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 6° BIMESTRE 2020 (AGOSTO/SETTEMBRE 2020)
Atto;liq. tecnica;270;0;26/10/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE DI GIUGNO/LUGLIO, AGOSTO E SETTEMBRE 2020
Atto;liq. tecnica;271;0;26/10/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO LUGLIO/AGOSTO 2020
Atto;liq. tecnica;272;0;26/10/2020;CIG: ZAB2E27C8 - SERVIZIO DI AUTOSPURGO PER STASAMENTO CONDOTTA FOGNARIA NEL NUCLEO LURI
Atto;liq. tecnica;273;0;26/10/2020;CIG: Z9D2B07160 - SALDO PER FORNITURA E POSA DI ARREDO VERDE E URBANO
Atto;liq. tecnica;274;0;26/10/2020;CIG: Z392E593EB - LAVORI DI SOSTITUZIONE DELL'UNITA' DI DISASTER RECOVERY DEL PALAZZO COMUNALE
Atto;liq. tecnica;275;0;02/11/2020;CIG: ZC12EAED08 - FORNITURA GRIGLIA IN GHISA E CEMENTO PER RIPARAZIONE POZZETTO FOGNARIO IN VIA MANNO
Atto;liq. tecnica;276;0;02/11/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;277;0;02/11/2020;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19  Cod. progetto MIUR: 10.7.1A-FESRPON-SA-2020-20 _ approvazione 1 S.A.L. e pagamento 1 rata in acconto appalto dei lavori (CUP:I54H20000180006 - CIG: Z132E232B5)
Atto;liq. tecnica;278;0;05/11/2020;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE - liquidazione anticipazione sui lavori (CUP: I54I18000000001- CIG:8367299192)
Atto;liq. tecnica;279;0;05/11/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE
Atto;liq. tecnica;280;0;05/11/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI OTTOBRE 2020
Atto;liq. tecnica;281;0;05/11/2020;CIG: Z7B2E9F0D0 - FORNITURA DI N° 2 SCALE CIMITERIALI
Atto;liq. tecnica;282;0;05/11/2020;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/07/2020 AL 24/10/2020
Atto;liq. tecnica;283;0;10/11/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;284;0;10/11/2020;CIG: Z5B2E79ED9 - PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;285;0;10/11/2020;CIG: Z762D01161 - INTERVENTI DI PREVENZIONE DELLA DIFFUZIONE EPIDEMIOLOGICA DA COVID-19 - PULIZIA AUTOMEZZI COMUNALI PRELIMINARE ALLA SANIFICAZIONE DEGLI STESSI
Atto;liq. tecnica;286;0;10/11/2020;CIG: ZB32E93DC6 - LAVORI DI RIPARAZIONE IMPIANTO IDRICO-FOGNARIO DELLA SCUOLA MATERNA
Atto;liq. tecnica;287;0;10/11/2020;INTERVENTI PER L'ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA SCUOLA SECONDARIA DI PRIMO GRADO Decreto MIUR n. 101/2019 (CUP: I56B19000520005 - CIG: ZA62BBA7AC) - liquidazione importo dovuto a saldo per esecuzione lavori
Atto;liq. tecnica;288;0;10/11/2020;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19  Cod. progetto MIUR: 10.7.1A-FESRPON-SA-2020-20 _ annullamento liq. 277_2020,  approvazione 1 S.A.L. e pagamento 1 rata in acconto appalto dei lavori (CUP:I54H20000180006 - CIG: Z132E232B5)
Atto;liq. tecnica;289;0;10/11/2020;PAGAMENTO FATTURE ABBANOA SPA PERIODO 15/06/2020-23/10/2020
Atto;liq. tecnica;290;0;10/11/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - approvazione 2 S.A.L. liquidazione seconda rata in acconto appalto dei lavori ( CUP: I51B19000430004 - CIG: 8285977C85)
Atto;liq. tecnica;291;0;16/11/2020;CIG: ZEB2B06029 - LAVORI DI RIPRISTINO E RESTAURO INFISSI IN LEGNO DI ALCUNI IMMOBILI COMUNALI
Atto;liq. tecnica;292;0;16/11/2020;LAVORI DI RIPRISTINO DI INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI -  approvazione 1 S.A.L. e pagamento 1 rata in acconto appalto dei lavori (CUP:I57H19002260002 - CIG: 8450717846)
Atto;liq. tecnica;293;0;16/11/2020;CIG: Z8E2EEA025 - EMERGENZA COVID-19 - FORNITURA DPI PER GLI UFFICI COMUNALI
Atto;liq. tecnica;294;0;16/11/2020;CIG: Z461E55056 - MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI IDRICI, ANTINCENDIO E DEGLI ESTINTORI DI PROPRIETA' COMUNALE DAL 22/11/2019 AL 21/05/2020
Atto;liq. tecnica;295;0;16/11/2020;CIG: Z662EDB7C7 - LAVORI DI MANUTENZIONE ORDINARIA STRADA 34 SASSU
Atto;liq. tecnica;296;0;16/11/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI OTTOBRE 2020
Atto;liq. tecnica;297;0;16/11/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI OTTOBRE 2020
Atto;liq. tecnica;298;0;17/11/2020;CIG: ZCB2DB3AD3 - PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI OTTOBRE 2020
Atto;liq. tecnica;299;0;17/11/2020;CIG: Z432EC5F06 - SERVIZIO DI AUTOSPURGO PER STASAMENTO CONDOTTA FOGNARIA NEL NUCLEO LURI
Atto;liq. tecnica;300;0;23/11/2020;"CIG: 7485771DA3  SALDO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2020"
Atto;liq. tecnica;301;0;23/11/2020;CIG: ZD62EC5A86 - VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI AI SENSI DEL DPR N. 462/2001
Atto;liq. tecnica;302;0;23/11/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO TERZO TRIMESTRE 2020
Atto;liq. tecnica;303;0;23/11/2020;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO RATE LAVORI EXTRA CANONE
Atto;liq. tecnica;304;0;23/11/2020;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.
Atto;liq. tecnica;305;0;27/11/2020;CIG: ZB92A4CB79 - SERVIZIO DI STIMA DEL VALORE VENALE IN COMUNE COMMERCIO DI VARI TERRENI IN DIFFERENTI ZONE URBANISTICHE DEL COMUNE DI ARBOREA
Atto;liq. tecnica;306;0;27/11/2020;CIG: ZCC2E79EE9 - PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;307;0;27/11/2020;LAVORI DI RIPRISTINO DI INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI -   pagamento a saldo stato finale dei lavori (CUP:I57H19002260002 - CIG: 8450717846)
Atto;liq. tecnica;308;0;27/11/2020;LAVORI DI COMPLETAMENTO RIPRISTINO DI INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI -   pagamento a saldo stato finale dei lavori (CUP:I57H19002260002 - CIG: Z252EEA52E)
Atto;liq. tecnica;309;0;09/12/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE OTTOBRE 2020 E DA GIUGNO A SETTEMBRE 2020 VIA F.PORCELLA
Atto;liq. tecnica;310;0;09/12/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE - PERIODO LUGLIO/AGOSTO 2020 E SETTEMBRE/OTTOBRE 2020
Atto;liq. tecnica;311;0;09/12/2020;CIG: Z2421D8D33 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 3° BIMESTRE 2018 (FEBBRAIO/MARZO 2018)
Atto;liq. tecnica;312;0;09/12/2020;CIG: Z1D272EEDD - PAGAMENTO FATTURA TELECOM ITALIA SPA 6° BIMESTRE 2019 (AGOSTO/SETTEMBRE 2019)
Atto;liq. tecnica;313;0;09/12/2020;CIG: Z912B6D677  - FORNITURA GPL PER GLI IMMOBILI COMUNALI PERIODO 09/04/2020-18/08/2020
Atto;liq. tecnica;314;0;09/12/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI OTTOBRE 2020
Atto;liq. tecnica;315;0;09/12/2020;CIG: 7864235C03  - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE  MESE DI NOVEMBRE 2020
Atto;liq. tecnica;316;0;09/12/2020;CIG: Z5B2AC61F0 - LAVORI DI RIQUALIFICAZIONE VERDE PUBBLICO IN P.ZZA MARIA AUSILIATRICE
Atto;liq. tecnica;317;0;09/12/2020;CIG: Z5B2E79ED9 - PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;318;0;09/12/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;319;0;09/12/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE URBANE - liquidazione onorari e spese di direzione lavori, coordinamento della sicurezza, certificato reg. esec.   (CUP: I51B19000430004 - CIG: Z6929DDBDA)
Atto;liq. tecnica;320;0;09/12/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESI DI GIUGNO/LUGLIO 2020
Atto;liq. tecnica;321;0;09/12/2020;CIG: Z532C029DD - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;322;0;09/12/2020;CIG: 815986559D - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'EX ART. 29 COMMA 36 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2019/2021 - SPESE PER IL PERSONALE E DI GESTIONE MESE DI NOVEMBRE 2020
Atto;liq. tecnica;323;0;11/12/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;324;0;14/12/2020;CIG: ZB32B6D5D3 - PAGAMENTO FATTURA E.ON PER IL CONSUMO DI ENERIGA ELETTRICA DELL'AREA FIERISTICA - MESE DI DICEMBRE 2020
Atto;liq. tecnica;325;0;14/12/2020;CIG: Z842CAC82F - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;326;0;14/12/2020;CIG: ZF52D61F6A - F.S.C. 2014/2020  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019  - Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. AFFIDAMENTO FORNITURA DI UN AUTOVEICOLO ELETTRICO
Atto;liq. tecnica;327;0;14/12/2020;CIG: 81631761F1 - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI I.P. - MESE NVEMBRE 2020
Atto;liq. tecnica;328;0;15/12/2020;CIG: ZCD1F624A0 - PAGAMENTO FATTURE VODAFONE ITALIA SPA PERIODO 23/08/2020-22/10/2020
Atto;liq. tecnica;329;0;15/12/2020;CIG: ZCB2DB3AD3 - PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA DE GASPERI MESE DI NOVEMBRE 2020
Atto;liq. tecnica;330;0;15/12/2020;CIG: Z1A2B6D6BF- PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI NOVEMBRE 2020
Atto;liq. tecnica;331;0;31/12/2020;CIG: ZCC2E79EE9 - PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;332;0;31/12/2020;CIG: Z742E93D76 - SERVIZIO DI VERIFICA BIENNALE DEGLI ASCENSORI DEL PALAZZO COMUNALE, DEL MUB E DELL'EX AVANZINI
Atto;liq. tecnica;333;0;31/12/2020;CIG: Z542EE430E - FORNITURA DPI PER GLI OPERAI COMUNALI PER L'ANNO 2020
Atto;liq. tecnica;334;0;31/12/2020;CIG: Z282B6D699 - PAGAMENTO FATTURE TELECOM ITALIA SPA - 1° BIMESTRE 2021(OTTOBRE/NOVEMBRE 2020)
Atto;liq. tecnica;335;0;31/12/2020;LAVORI DI RIQUALIFICAZIONE AREA SPORTIVA ESTERNA SCUOLA SECONDARIA DI PRIMO GRADO (CUP: I59E19000520005 - CIG: Z7A2BB08BE) - approvazione 1 S.A.L. e liquidazione prima rata in acconto
Atto;liq. tecnica;336;0;31/12/2020;"LAVORI DI SCAVO CANTIERE ARCHEOLOGICO DEL SITO ""SANTUARIO DI ORRI"" - liquidazione saldo sui lavori ( CIG:Z7229D0D70 - CUP: I57E19000130004)"
Atto;liq. tecnica;337;0;31/12/2020;LAVORI DI RIPRISTINO FUNZIONALE DELLA STAZIONE DI RILANCIO ACQUE REFLUE IN VIA FRIULI  - liquidazione a saldo lavori CIG: Z3D2EA0657
Atto;liq. tecnica;338;0;31/12/2020;CIG: Z5B2E79ED9 - PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;339;0;31/12/2020;CIG: Z7B2AC63B3 - LAVORI DI MANUTENZIONE STRAORDINARIA VERDE PUBBLICO IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;340;0;31/12/2020;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE.
Atto;liq. tecnica;341;0;31/12/2020;CIG: Z342B9F20D - SERVIZIO TRIENNALE DI PROSECUZIONE TRATTAMENTI CONTRO IL PUNTERUOLO ROSSO DELLE PALME DAL 16/06/2020 AL 15/10/2020.
