Atto;det. tecnica;157;0;22/07/2020;Indagini e verifiche dei solai e controsoffitti della scuola secondaria di primo grado  Decreto MIUR n.2 del 08.01.2020 - determina a contrarre  affidamento diretto art. 36 c. 2 lett. a) del D.Lgs. 50/2016  ed impegno di spesa (CUP: I54I19002140005 - CIG: Z972DA551B);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;158;0;23/07/2020;LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITA' - ROTONDE S.P.49 ALL'INTERSEZIONE CON LE STRADE n. 12 e 14  - approvazione progetto definitivo_esecutivo - revisione, dichiarazione procedura  CIG:8327465981 andata deserta e nuova indizione procedura  affidamento diretto ai sensi dell'art. 1 comma 2 lett. a del D.L. 76/2020 mediante RDO sulla piattaforma SARDEGNACAT  (CUP: I57H19001300004 - CIG:8381586F8F);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;159;0;24/07/2020;Lavori di manutenzione ordinaria dei corsi d' acqua di competenza degli enti locali  D.G.R. n.38/15 del 26.09.2019  - determina a contrarre affidamento  diretto sotto soglia ai sensi dell'art. 36, c. 2, lett. a) del d.lgs. 50/2016 per incarico di progettazione e direzione ed impegno di spesa (CIG: Z3E2DBABD0);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;160;0;27/07/2020;"STASAMENTO, PULIZIA E RIMOZIONE RADICI DALLA CONDOTTA FOGNARIA NEL LUNGOMARE CON  AUTOSPURGO _ DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG:
Z562DD5CC9";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;161;0;27/07/2020;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE - approvazione verbale della procedura di gara e aggiudicazione efficace  RDO sulla piattaforma SARDEGNACAT per l'affidamento ai sensi dell'art. 36 comma 2 lett. b del D.Lgs. 50/2016 e ss.mm.ii.   (CUP: I54I18000000001- CIG:8367299192);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;162;0;31/07/2020;STASAMENTO, PULIZIA E RIMOZIONE RADICI DALLA CONDOTTA FOGNARIA NEL LUNGOMARE CON AUTOSPURGO _ DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z412DDDB7D;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;163;0;05/08/2020;A.S.D. ALABIRDI EQUICENTER SRL: AUTORIZZAZIONE DEMANIALE ANNO 2020 ALL'ATTRAVERSAMENTO DELLA SPIAGGIA E BREVE STAZIONAMENTO IN ACQUA DEI CAVALLI IN UN'AREA DEMANIALE ADIACENTE AL RESORT HORSE COUNTRY.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;164;0;05/08/2020;LAVORI DI FALCIATURA ERBA AREE VERDI DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z242DE9AB5;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;165;0;05/08/2020;NOMINA COMPONENTI COMMISSIONE DI GARA per l'affidamento del servizio di gestione dell'area cimiteriale per la durata di tre anni (CIG: 8243539F92);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;166;0;07/08/2020;LAVORI DI RIQUALIFICAZIONE AREA SPORTIVA ESTERNA SCUOLA SECONDARIA DI PRIMO GRADO  (Decreto MIUR n.94/2019) - (CUP I59E19000520005 - CIG:Z7A2BB08BE)- concessione proroga per l'ultimazione dei lavori;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;167;0;10/08/2020;AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE PER LA DURATA DI TRE ANNI - PROVVEDIMENTO AMMISSIONI ED ESCLUSIONI E CONTESTUALE APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE PER RICHIESTA DI OFFERTA SUL SISTEMA E-PROCUREMENT SARDEGNACAT (RDO) PER L'APPALTO DELLA FORNITURA (CIG: 8243539F92);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;168;0;11/08/2020;IMPEGNO DI SPESA PER PAGAMENTO FATTURE VODAFONE ITALIA SPA  - PERIODO 23/02/2020-22/06/2020. CIG: ZCD1F624A0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;169;0;11/08/2020;ISTITUZIONE PRESIDIO SANITARIO NEL LUNGOMARE DI ARBOREA  STRADA 26 OVEST PER L'ESTATE 2020  AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;170;0;13/08/2020;FORNITURA PIANTANE CON NASTRO AD USO SEPARATORE DI CORSIA DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZDC2DF9160;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;171;0;13/08/2020;FORNITURA E MONTAGGIO DEL PIATTO DI TAGLIO PER IL TRATTORINO TOSAERBA GRILLO KING . DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z912DF91C0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;172;0;13/08/2020;LAVORI DI RIPRISTINO CAVI SFIAMMATI NEL QUADRO ELETTRICO DEL LOCALE POMPE DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z462DF9220;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;173;0;13/08/2020;IMPEGNO DI SPESA PER PAGAMENTO FATTURE HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER L'ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA A.DE GASPERI PER LANNO 2020 - CIG: ZCB2DB3AD3.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;174;0;13/08/2020;LAVORI DI COSTRUZIONE E POSA IN OPERA DI N° 2 GRIGLIE PER IL MUB. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZB32E48FA4;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;175;0;18/08/2020;AFFIDAMENTO DEI SERVIZI CIMITERIALI COMUNALI DI ESTUMULAZIONE ORDINARIA E STRAORDINARIA E DI GESTIONE DELLA CAMERA MORTUARIA PER LA DURATA DI TRE ANNI  - PRESA D'ATTO EFFICACIA DETERMINAZIONE RUT N° 104 DEL 20/05/2020. CIG: ZA42C6A5DC.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;176;0;19/08/2020;LAVORI DI SANIFICAZIONE URGENTE DI UN LOCULO CIMITERIALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z532E02C9F;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;177;0;19/08/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTA DI BOLLO PER REGISTRAZIONE ATTO DI RETTIFICA E SANZIONI PER TARDIVO VERSAMENTO PROROGA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA AD USO COLONIA MARINA E N° 2 FABBRICATI PER SERVIZI IGIENICI.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;178;0;27/08/2020;CONTRATTO CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - VARIAZIONE ANAGRAFICA IMPEGNI DI SPESA A SEGUITO DI SUBENTRO IGEAM CONSULTING SRL NELLA POSIZIONE DI IGEAM SRL PER CESSIONE RAMO DAZIENDA, TRASFORMAZIONE IGEAMED SRL IN IGEAMED SPA - CIG Z1F1EB24E2;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;179;0;31/08/2020;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale""  Annualità 2020 - Determina a contrarre ex art. 192 TUEL e art. 32 del D. Lgs. n. 50/2016 e s.m.i.  Prosecuzione del servizio.   CIG ZAA2E1D224";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;180;0;02/09/2020;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 -  impegno di spesa ed affidamento diretto appalto dei lavori (CUP:I54H20000180006 - CIG: Z132E232B5);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;181;0;03/09/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE PUBBLICHE URBANE  - autorizzazione al subappalto dei lavori di posa della pavimentazione (CUP:I51B19000430004 - CIG: 8285977C85);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;182;0;03/09/2020;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - accertamento di entrata finanziamento MIUR PON 2014-2020  azione 10.7.1(CUP:I54H20000180006 );;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;183;0;03/09/2020;ACCERTAMENTO DI ENTRATA PER SANZIONE AMMINISTRATIVA COMMINATA DALLA CAPITANERIA DI PORTO DI ORISTANO ALLA HORSE COUNTRY SRL PER MANCATO PAGAMENTO CANONE DEMANIALE ANNO 2018;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;184;0;03/09/2020;SERVIZIO AUTOSPURGO PER STASAMENTO CONDOTTA FOGNARIA NEL NUCLEO LURI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZAB2E27C08;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;185;0;03/09/2020;LAVORI DI RIPARAZIONE LINEA DI ALIMENTAZIONE POMPA SOMMERSA CIMITERO E VERIFICA GUASTO POMPA ACQUE NERE IN VIA SARDEGNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z912E27CDE;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;186;0;04/09/2020;LAVORI DI RIPRISTINO DI INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI (CUP: I57H19002260002) - accertamento di entrata finanziamento;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;187;0;10/09/2020;AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE PER LA DURATA DI TRE ANNI  - PRESA D'ATTO EFFICACIA DETERMINAZIONE RUT N° 167 DEL 10/08/2020. CIG: 8243539F92;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;188;0;10/09/2020;F.S.C. 2014/2020  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City  - Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019  - Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. AFFIDAMENTO FORNITURA DI UN AUTOVEICOLO ELETTRICO  PRESA D'ATTO EFFICACIA DETERMINAZIONE RUT N° 155 DEL 17/07/2020. CUP: I50E19000010002 - CIG: ZF52D61F6A;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;189;0;10/09/2020;Autorizzazione ed impegno di spesa per partecipazione del  Geom. Manuela Bianchi al corso di aggiornamento di 40 ore previsto dal T.U. D.Lgs. 81/08 per coordinatori della sicurezza (CIG:  ZE52E41CAD);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;190;0;10/09/2020;"COLLAUDO OPERE DI URBANIZZAZIONE DELLA LOTTIIZZAZIONE DENOMINATA ""BENINI E PIÙ"" PRESSO STRADA 14 EST BIS  E PRESA IN CARICO DELLE STESSE";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;191;0;14/09/2020;LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEL MUSEO DELLA BONIFICA  contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020 - affidamento diretto appalto dei lavori ai sensi dell'art. 36 comma a del D.Lgs. 50/2016 ed impegno di spesa (CUP:I52I20000190001- CIG:8434708D39);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;192;0;14/09/2020;ACCERTAMENTO DI ENTRATA PER INTEGRAZIONE CONTRIBUTO REGIONALE PER INTERVENTI DI SALVAMENTO A MARE PER LA STAGIONE BALNEARE 2020;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;193;0;14/09/2020;INTERVENTO DI MANUTENZIONE ORDINARIA IMPIANTO IDRICO DELL'ALLOGGIO ERP SITO AL PRIMO PIANO DELLA SCUOLA ELEMENTARE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZBA2E49C50;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;194;0;14/09/2020;SERVIZIO DI GESTIONE E MANUTENZIONE IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE SPA  IMPEGNO DI SPESA PER PAGAMENTO FATTURE ANNI PREGRESSI. CIG: Z221284B5D.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;195;0;14/09/2020;SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI, COMPRESA LA FIGURA DI AMMINISTRATORE DI SISTEMA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO (ODA) E IMPEGNO DI SPESA. CIG: ZA02E42392;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;196;0;15/09/2020;INTERVENTI DI MANUTENZIONE STRAORDINARIA CAMION NISSAN DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZAA2E4C229;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;197;0;15/09/2020;HORSE COUNTRY SRL: AUTORIZZAZIONE DEMANIALE TEMPORANEA PER AMPLIAMENTO SUPERFICIE CONCESSIONE DEMANIALE N° 17/2004 AI SENSI DELLA DGR N° 35/11 DEL 09/07/2020;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;198;0;16/09/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO CANONE DEMANIALE RELATIVO ALLA COLONIA MARINA E AI SERVIZI IGIENICI POSTI SUL LUNGOMARE  - ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;199;0;16/09/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO CANONE DEMANIALE RELATIVO AI PARCHEGGI LIBERI SITI IN STRADA 26 A MARE  - ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;200;0;16/09/2020;PRESA D'ATTO OFFERTA VODAFONE ITALIA SPA PER SERVIZI DI TELEFONIA FISSA, MOBILE E DI CONNETTIVITA' A SEGUITO DI TRATTATIVA DIRETTA E ODA NEL MEPA E INTEGRAZIONE IMPEGNO DI SPESA - CIG: ZAB2D8C1A4;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;201;0;17/09/2020;LAVORI DI SOSTITUZIONE DELL'UNITA' DI DISASTER RECOVERY DEL PALAZZO COMUNALE - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO (ODA) E IMPEGNO DI SPESA. CIG: Z392E593EB;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;202;0;17/09/2020;INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZI DI TELEFONIA FISSA E MOBILE - VODAFONE ITALIA SPA. CIG:ZCD1F624A0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;203;0;17/09/2020;INTERVENTO DI RIPARAZIONE DEL SERVOSCALA A SERVIZIO DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD92E5B151;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;204;0;17/09/2020;FORNITURA SCALDACQUA PER LA CASERMA DEI CARABINIERI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5B2E5B3A2;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;205;0;18/09/2020;SERVIZIO DI DISINFESTAZIONE, DISINFEZIONE E BONIFICA AMBIENTALE DA PICCIONI EX SILOS - affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016 ed impegno di spesa (CUP I51B16000460002 - CIG Z582E5F57F);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;206;0;21/09/2020;LAVORI DI RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL'INFANZIA - accertamento di entrata contributo;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;207;0;21/09/2020;PIANO DI VENDITA ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - accertamento di entrata importi cessioni alloggi in località Pompongias;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;208;0;21/09/2020;SERVIZIO DI SANIFICAZIONE SCUOLA MATERNA - affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016 ed impegno di spesa (CIG Z2A2E661B2);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;209;0;23/09/2020;SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA A) DEL D.LGS. N° 50/2016 E IMPEGNO DI SPESA. CIG: Z1E2E6BE8C;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;210;0;23/09/2020;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale""  Annualità 2020 - Determina a contrarre ex art. 192 TUEL e art. 32 del D. Lgs. n. 50/2016 e s.m.i.  Prosecuzione del servizio.   CIG ZAA2E1D224";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;211;0;24/09/2020;LAVORI DI MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE LANTERNE IMPIANTI SEMAFORICI COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z432DF9638;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;212;0;24/09/2020;Concessione permanente di suolo pubblico per installazione di una stazione radio base su bene immobiliare di proprietà comunale.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;213;0;25/09/2020;LAVORI DI RIPRISTINO INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI - determina a contrarre affidamento appalto dei lavori ed impegno di spesa (CUP:I57H19002260002 - CIG:  8450717846 );;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;214;0;25/09/2020;FORNITURA MATERIALE EDILE MINUTO PER LA MANUTENZIONE ORDINARIA DELLE SCUOLE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z802E78972;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;215;0;25/09/2020;PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5B2E79ED9;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;216;0;25/09/2020;PROSECUZIONE SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZCC2E79EE9;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;217;0;28/09/2020;ACCERTAMENTO DI ENTRATA PER ONERI DI COSTRUZIONE E SANZIONE IN MATERIA EDILIZIA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;218;0;30/09/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ONERI CONDOMINIALI PER PULIZIA GRONDAIE  - PALAZZO NEGOZI IN CORSO ROMA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;219;0;30/09/2020;"Impegno di spesa e liquidazione per pubblicazione sul BURAS degli avvisi di adozione definitiva della ""Variante Urbanistica n. 4 al PUC di Arborea"" e del Piano di lottizzazione convenzionato ""Latte Arborea  Panetto""";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;220;0;01/10/2020;SERVIZIO DI VERIFICA BIENNALE DEGLI ASCENSORI DEL PALAZZO COMUNALE, DEL MUB E DELL'EX AVANZINI. IMPEGNO DI SPESA ANNO 2020. CIG: Z742E93D76;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;221;0;01/10/2020;LAVORI DI RIPARAZIONE IMPIANTO IDRICO-FOGNARIO DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZB32E93DC6;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;222;0;02/10/2020;"Accertamento di entrata ""Finanziamento di interventi di manutenzione, restauro, risanamento conservativo e ristrutturazione finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale"".";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;223;0;05/10/2020;REDAZIONE DICHIARAZIONE DI CORRETTO MONTAGGIO n. 5  GAZEBI SCUOLA PRIMARIA - affidamento diretto ed impegno di spesa onorario  (CIG:Z1E2E9B56E);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;224;0;05/10/2020;"SERVIZI DI TELEFONIA FISSA, MOBILE E DI CONNETTIVITA'  - INTEGRAZIONE IMPEGNO DI SPESA PER VARIANTE IN CORSO DOPERA- CIG: ZAB2D8C1A4 

";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;225;0;05/10/2020;IMPEGNI DI SPESA PER OBBLIGAZIONI GIA' ASSUNTE AI SENSI DELLART. 163 DEL D.LGS. N. 267/2000  - SERVIZIO DI GESTIONE DELLAREA CIMITERIALE. CIG: Z962C59F71.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;226;0;05/10/2020;IMPEGNI DI SPESA PER OBBLIGAZIONI GIA' ASSUNTE AI SENSI DELL'ART. 163 DEL D.LGS. N. 267/2000 -  SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI AMMINISTRATORE DI SISTEMA. CIG: ZA02E42392.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;227;0;05/10/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTA DI REGISTRO RELATIVA AL CANONE DI LOCAZIONE DELLA CASERMA DI CARABINIERI PER L'ANNO 2019/2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;228;0;05/10/2020;SERVIZIO DI REVISIONE PERIODICA OBBLIGATORIA DEI MEZZI COMUNALI PER L'ANNO 2020. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z3E2E26489;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;229;0;05/10/2020;SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA A) DEL D.LGS. N° 50/2016 E IMPEGNO DI SPESA. CIG: Z912E9D568;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;230;0;06/10/2020;FORNITURA DI N° 2 SCALE CIMITERIALI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO (ODA) E IMPEGNO DI SPESA. CIG: Z7B2E9F0D0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;231;0;06/10/2020;LAVORI DI RIPRISTINO FUNZIONALE DELLA STAZIONE DI RILANCIO ACQUE REFLUE IN VIA FRIULI - determina a contrarre affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs 50/2016  ed impegno di spesa (CIG: Z3D2EA0657);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;232;0;07/10/2020;FORNITURA E POSA DI LOCULI CIMITERIALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA A) DEL D.LGS. N° 50/2016 E IMPEGNO DI SPESA. CIG: Z862EA3E4B;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;233;0;09/10/2020;FORNITURA GRIGLIA IN GHISA E CEMENTO PER RIPARAZIONE POZZETTO FOGNARIO IN VIA MANNO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZC12EAED08;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;234;0;15/10/2020;LAVORI DI ABBATTIMENTO E POTATURA ALBERATURE AD ALTO FUSTO DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z102EC4F51;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;235;0;15/10/2020;VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI AI SENSI DEL DPR N. 462/2001. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD62EC5A86;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;236;0;15/10/2020;SERVIZIO AUTOSPURGO PER STASAMENTO CONDOTTA FOGNARIA NEL NUCLEO LURI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z432EC5F06;;;;;;;;;;;;;;;;;;;;;;;;
